"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-05-01";"12";"25";"792";"1229";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"609";"1";"0";"44";"50";"292";"186";"246.3";"143.1"
"2017-06-01";"12";"25";"792";"1234";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"609";"1";"0";"44";"50";"292";"186";"246.3";"143.1"
"2017-07-01";"12";"25";"792";"1234";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"609";"1";"0";"44";"50";"292";"186";"246.3";"143.1"
"2017-08-01";"12";"25";"1008";"1325";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"609";"1";"0";"44";"50";"292";"186";"255.5";"141.3"
"2017-09-01";"12";"25";"1120";"1564";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"615";"1";"0";"44";"50";"292";"186";"260.4";"140.8"
"2017-10-01";"12";"25";"1185";"1629";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"615";"1";"0";"44";"50";"292";"186";"262.2";"140.5"
"2017-11-01";"12";"25";"1210";"1654";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"616";"1";"0";"44";"50";"292";"186";"262.6";"140.4"
"2017-12-01";"12";"25";"1210";"1654";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"623";"1";"0";"44";"50";"292";"186";"262.6";"140.4"
"2018-01-01";"12";"25";"1210";"1654";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"677";"1";"0";"45";"50";"292";"186";"262.6";"140.4"
"2018-02-01";"12";"25";"1210";"1654";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"677";"1";"0";"45";"50";"292";"186";"262.6";"140.4"
"2018-03-01";"12";"25";"1210";"1654";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"677";"1";"0";"45";"50";"292";"186";"262.6";"140.4"
"2018-04-01";"12";"25";"1210";"1654";"7";"0";"0";"0";"0";"14";"0";"0";"0";"0";"678";"1";"0";"46";"52";"292";"187";"262.6";"140.4"
"2018-05-01";"12";"25";"1213";"1657";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"1071";"1";"0";"75";"58";"491";"199";"262.2";"140.4"
"2018-06-01";"12";"25";"1213";"1658";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"2420";"1";"0";"87";"78";"703";"207";"262.2";"140.4"
"2018-07-01";"12";"25";"1213";"1658";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"2464";"1";"0";"91";"80";"720";"219";"262.2";"140.4"
"2018-08-01";"12";"25";"1213";"1658";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"2464";"1";"0";"136";"82";"745";"219";"262.2";"140.4"
"2018-09-01";"12";"25";"1213";"1658";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"3012";"1";"0";"136";"82";"745";"219";"262.2";"140.4"
"2018-10-01";"12";"25";"1213";"1658";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"3012";"1";"0";"136";"82";"745";"219";"262.2";"140.4"
"2018-11-01";"12";"25";"1213";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6206";"1";"0";"230";"148";"817";"219";"262.2";"140.4"
"2018-12-01";"12";"25";"1213";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6206";"1";"0";"230";"148";"817";"219";"262.2";"140.4"
"2019-01-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6206";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-02-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6208";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-03-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6210";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-04-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-05-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6212";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-06-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-07-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-08-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-09-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-10-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2019-11-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-19";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-21";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-22";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-24";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-26";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-27";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-02-28";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-03";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-04";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-05";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-06";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-07";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-08";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"817";"219";"260.8";"140.7"
"2020-03-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-10";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-11";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-12";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-14";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-16";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"816";"219";"260.8";"140.7"
"2020-03-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"815";"219";"260.8";"140.7"
"2020-03-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"815";"219";"260.8";"140.7"
"2020-03-24";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"815";"219";"260.8";"140.7"
"2020-03-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"814";"219";"260.8";"140.7"
"2020-03-26";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"230";"148";"814";"219";"260.8";"140.7"
"2020-03-28";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"814";"219";"260.8";"140.7"
"2020-03-30";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"814";"219";"260.8";"140.7"
"2020-03-31";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-02";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-03";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-04";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-05";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-06";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-07";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-08";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-10";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"813";"219";"260.8";"140.7"
"2020-04-11";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"812";"219";"260.8";"140.7"
"2020-04-12";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"812";"219";"260.8";"140.7"
"2020-04-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"229";"148";"812";"219";"260.8";"140.7"
"2020-04-14";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-16";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-17";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-19";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-21";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-22";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-26";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-27";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-28";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-29";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-04-30";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-02";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-03";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-04";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-05";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-06";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-07";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-08";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-09";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-10";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-11";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-12";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-13";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-14";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-15";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-16";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-17";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-18";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-19";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-20";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-21";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-22";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-23";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-24";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-25";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-26";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-27";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-28";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-29";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-30";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-05-31";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
"2020-06-01";"12";"25";"1244";"1696";"7";"0";"0";"0";"0";"15";"0";"0";"0";"7";"6216";"1";"0";"227";"148";"812";"219";"260.8";"140.7"
